scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/fungi/60017157,scientific,Cercospora oryzae I.Miyake,"<scientific><name data-id='60017157'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>oryzae</element> <authors><author data-id='60001174' title='Miyake, I.'>I.Miyake</author></authors></name></scientific>",Cercospora oryzae,<scientific><name data-id='60017157'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>oryzae</element></name></scientific>,oryzae,,I.Miyake,f,f,f,f,t,f,f,"Miyake, I. (1910), Studien über die Pilze der Reispflanze. Journal of the College of Agriculture Imperial University of Tokyo 2 [263]",https://id.biodiversity.org.au/reference/fungi/60011869,1910,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037879,"Miyake, I. (1910)",,,,,Fungi,Mycosphaerellaceae,Cercospora,oryzae,,,Species,190,sp.,,,,,2019-02-15 16:07:57.601301+11,2019-02-25 15:33:05.151998+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017157
https://id.biodiversity.org.au/name/fungi/60016922,scientific,Cercospora perfoliati Ellis & Everh.,"<scientific><name data-id='60016922'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>perfoliati</element> <authors><author data-id='60000804' title='Ellis, J.B. &amp; Everhart, B.M.'>Ellis & Everh.</author></authors></name></scientific>",Cercospora perfoliati,<scientific><name data-id='60016922'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>perfoliati</element></name></scientific>,perfoliati,,Ellis & Everh.,f,f,f,f,t,f,f,"Ellis, J.B. & Everhart, B.M. (1889), New species of hyphomycetes fungi. Journal of Mycology 5 (2) [71]",https://id.biodiversity.org.au/reference/fungi/60008253,1889,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037644,"Ellis, J.B. & Everhart, B.M. (1889)",,,,,Fungi,Mycosphaerellaceae,Cercospora,perfoliati,,,Species,190,sp.,,,,,2019-02-15 16:07:55.883219+11,2022-08-03 06:00:05.065+10,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016922
https://id.biodiversity.org.au/name/fungi/60132458,scientific,Cercospora protearum Cooke,"<scientific><name data-id='60132458'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>protearum</element> <authors><author data-id='60000722' title='Cooke, M.C.'>Cooke</author></authors></name></scientific>",Cercospora protearum,<scientific><name data-id='60132458'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>protearum</element></name></scientific>,protearum,,Cooke,f,f,f,f,t,f,f,"Cooke, M.C. (1883), Some exotic fungi. Grevillea 12 [39]",https://id.biodiversity.org.au/reference/fungi/60132459,1883,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60132460,"Cooke, M.C. (1883)",,,,,,Mycosphaerellaceae,Cercospora,protearum,,,Species,190,sp.,,,,,2024-02-20 09:46:25.241056+11,2024-02-20 09:46:25.241056+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60132458
https://id.biodiversity.org.au/name/fungi/60017000,scientific,Cercospora psophocarpi J.M.Yen,"<scientific><name data-id='60017000'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>psophocarpi</element> <authors><author data-id='60000836' title='Yen, J.M.'>J.M.Yen</author></authors></name></scientific>",Cercospora psophocarpi,<scientific><name data-id='60017000'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>psophocarpi</element></name></scientific>,psophocarpi,,J.M.Yen,f,f,f,f,t,f,f,"Yen, J.M. (1967), Étude sur les champignons parasites de Sud-Est Asiatique. IX: Cinqième note sur les Cercospora de Singapour (Malaisie). Bulletin de la Société Mycologique de France 83 (2) [339]",https://id.biodiversity.org.au/reference/fungi/60011680,1967,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037722,"Yen, J.M. (1967)",,,,,Fungi,Mycosphaerellaceae,Cercospora,psophocarpi,,,Species,190,sp.,,,,,2019-02-15 16:07:56.474159+11,2019-02-25 15:32:54.315967+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017000
https://id.biodiversity.org.au/name/fungi/60016919,scientific,Cercospora pudicae J.M.Yen,"<scientific><name data-id='60016919'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>pudicae</element> <authors><author data-id='60000836' title='Yen, J.M.'>J.M.Yen</author></authors></name></scientific>",Cercospora pudicae,<scientific><name data-id='60016919'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>pudicae</element></name></scientific>,pudicae,,J.M.Yen,f,f,f,f,t,f,f,"Yen, J.M. (1964), Étude sur les champignons parasites du sud-est Asiatique. I. Première note sur quelques nouvelles espèces de Cercospora de Singapour. Revue de Mycologie 29 (3) [236]",https://id.biodiversity.org.au/reference/fungi/60011081,1964,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037641,"Yen, J.M. (1964)",,,,,Fungi,Mycosphaerellaceae,Cercospora,pudicae,,,Species,190,sp.,,,,,2019-02-15 16:07:55.859809+11,2019-02-25 15:32:54.678995+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016919
https://id.biodiversity.org.au/name/fungi/60016831,scientific,Cercospora rubi Sacc.,"<scientific><name data-id='60016831'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>rubi</element> <authors><author data-id='60000731' title='Saccardo, P.A.'>Sacc.</author></authors></name></scientific>",Cercospora rubi,<scientific><name data-id='60016831'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>rubi</element></name></scientific>,rubi,,Sacc.,f,f,f,f,t,f,f,"Saccardo, P.A. (1876), Fungi Veneti novi vel critici. Series V. Nuovo Giornale Botanico Italiano 8 (2) [188]",https://id.biodiversity.org.au/reference/fungi/60008068,1876,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037553,"Saccardo, P.A. (1876)",,,,,Fungi,Mycosphaerellaceae,Cercospora,rubi,,,Species,190,sp.,,,,,2019-02-15 16:07:55.210907+11,2019-02-25 15:32:56.240344+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016831
https://id.biodiversity.org.au/name/fungi/60017002,scientific,Cercospora santalacea K.R.G.Nair,"<scientific><name data-id='60017002'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>santalacea</element> <authors><author data-id='60000865' title='Nair, G.'>K.R.G.Nair</author></authors></name></scientific>",Cercospora santalacea,<scientific><name data-id='60017002'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>santalacea</element></name></scientific>,santalacea,,K.R.G.Nair,f,f,f,f,t,f,f,"Nair, K.R.G. (1964), A new species of Cercosplora on an economic host. Current Science 33 (14) [439]",https://id.biodiversity.org.au/reference/fungi/60010816,1964,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037724,"Nair, K.R.G.  (1964)",,,,,Fungi,Mycosphaerellaceae,Cercospora,santalacea,,,Species,190,sp.,,,,,2019-02-15 16:07:56.488297+11,2019-02-25 15:32:54.316958+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017002
https://id.biodiversity.org.au/name/fungi/60016927,scientific,Cercospora smilacis Thüm.,"<scientific><name data-id='60016927'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>smilacis</element> <authors><author data-id='60000751' title='Th&uuml;men, F. von'>Thüm.</author></authors></name></scientific>",Cercospora smilacis,<scientific><name data-id='60016927'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>smilacis</element></name></scientific>,smilacis,,Thüm.,f,f,f,f,t,f,f,no protologue information [14],https://id.biodiversity.org.au/reference/fungi/60013071,,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037649,,,,,,Fungi,Mycosphaerellaceae,Cercospora,smilacis,,,Species,190,sp.,,,,,2019-02-15 16:07:55.920445+11,2019-02-25 15:32:54.266959+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016927
https://id.biodiversity.org.au/name/fungi/60016784,scientific,Cercospora solanacea Sacc. & Berl.,"<scientific><name data-id='60016784'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>solanacea</element> <authors><author data-id='60000739' title='Saccardo, P.A. &amp; Berlese, A.N.'>Sacc. & Berl.</author></authors></name></scientific>",Cercospora solanacea,<scientific><name data-id='60016784'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>solanacea</element></name></scientific>,solanacea,,Sacc. & Berl.,f,f,f,f,t,f,f,"Saccardo, P.A. & Berlese, A.N. (1885), Fungi australienses. Revue Mycologique Toulouse 7 [97]",https://id.biodiversity.org.au/reference/fungi/60008748,1885,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037506,"Saccardo, P.A. & Berlese, A.N. (1885)",,,,"type: ""Australienses ... In foliis <i>Solani verbascifolii</i>, Logan (34).""",Fungi,Mycosphaerellaceae,Cercospora,solanacea,,,Species,190,sp.,,,,,2019-02-15 16:07:54.86797+11,2019-02-25 15:33:07.653954+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016784
https://id.biodiversity.org.au/name/fungi/60016785,scientific,Cercospora sorghi Ellis & Everh.,"<scientific><name data-id='60016785'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>sorghi</element> <authors><author data-id='60000804' title='Ellis, J.B. &amp; Everhart, B.M.'>Ellis & Everh.</author></authors></name></scientific>",Cercospora sorghi,<scientific><name data-id='60016785'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>sorghi</element></name></scientific>,sorghi,,Ellis & Everh.,f,f,f,f,t,f,f,"Ellis, J.B. & Everhart, B.M. (1887), Additions to Cercospora, Gloeosporium and Cylindrosporium. Journal of Mycology 3 (2) [15]",https://id.biodiversity.org.au/reference/fungi/60008255,1887,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037507,"Ellis, J.B. & Everhart, B.M. (1887)",,,,,Fungi,Mycosphaerellaceae,Cercospora,sorghi,,,Species,190,sp.,,,,,2019-02-15 16:07:54.875893+11,2022-08-03 06:00:05.088+10,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016785
https://id.biodiversity.org.au/name/fungi/60016786,informal,sp.,<informal><name data-id='60016786'><element>sp.</element></name></informal>,sp.,<informal><name data-id='60016786'><element>sp.</element></name></informal>,sp.,nom. inval.,"",f,f,f,f,f,t,f,,https://id.biodiversity.org.au/reference/fungi/60013071,,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037508,,,,,,Fungi,Mycosphaerellaceae,Cercospora,sp.,,,Species,190,sp.,,,,,2019-02-15 16:07:54.883421+11,2019-02-25 15:32:54.653953+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016786
https://id.biodiversity.org.au/name/fungi/60016787,scientific,Cercospora ternateae Petch,"<scientific><name data-id='60016787'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>ternateae</element> <authors><author data-id='60000805' title='Petch, T.'>Petch</author></authors></name></scientific>",Cercospora ternateae,<scientific><name data-id='60016787'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>ternateae</element></name></scientific>,ternateae,,Petch,f,f,f,f,t,f,f,"Petch, T. (1909), New Ceylon fungi. Annals of the Royal Botanic Gardens Peradeniya 4 [306]",https://id.biodiversity.org.au/reference/fungi/60010069,1909,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037509,"Petch, T. (1909)",,,,,Fungi,Mycosphaerellaceae,Cercospora,ternateae,,,Species,190,sp.,,,,,2019-02-15 16:07:54.890412+11,2019-02-25 15:32:54.655952+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016787
https://id.biodiversity.org.au/name/fungi/60016788,scientific,Cercospora traversiana Sacc.,"<scientific><name data-id='60016788'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>traversiana</element> <authors><author data-id='60000731' title='Saccardo, P.A.'>Sacc.</author></authors></name></scientific>",Cercospora traversiana,<scientific><name data-id='60016788'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>traversiana</element></name></scientific>,traversiana,,Sacc.,f,f,f,f,t,f,f,"Saccardo, P.A. (1904), Notae mycologicae. Series IV. Species novae vel notabiliores. Annales Mycologici 2 (1) [18]",https://id.biodiversity.org.au/reference/fungi/60009835,1904,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037510,"Saccardo, P.A. (1904)",,,,,Fungi,Mycosphaerellaceae,Cercospora,traversiana,,,Species,190,sp.,,,,,2019-02-15 16:07:54.898919+11,2019-02-25 15:33:04.827001+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016788
https://id.biodiversity.org.au/name/fungi/60017010,scientific,Cercospora trematis-orientalis S.H.Sun,"<scientific><name data-id='60017010'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>trematis-orientalis</element> <authors><author data-id='60000867' title='Sun, S.H.'>S.H.Sun</author></authors></name></scientific>",Cercospora trematis-orientalis,<scientific><name data-id='60017010'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>trematis-orientalis</element></name></scientific>,trematis-orientalis,,S.H.Sun,f,f,f,f,t,f,f,no protologue information [48],https://id.biodiversity.org.au/reference/fungi/60013071,,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037732,,,,,,Fungi,Mycosphaerellaceae,Cercospora,trematis-orientalis,,,Species,190,sp.,,,,,2019-02-15 16:07:56.545437+11,2019-02-25 15:32:54.337997+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017010
https://id.biodiversity.org.au/name/fungi/60016789,scientific,Cercospora violae Sacc.,"<scientific><name data-id='60016789'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>violae</element> <authors><author data-id='60000731' title='Saccardo, P.A.'>Sacc.</author></authors></name></scientific>",Cercospora violae,<scientific><name data-id='60016789'><scientific><name data-id='60013768'><element>Cercospora</element></name></scientific> <element>violae</element></name></scientific>,violae,,Sacc.,f,f,f,f,t,f,f,"Saccardo, P.A. (1876), Fungi Veneti novi vel critici. Series V. Nuovo Giornale Botanico Italiano 8 (2) [187]",https://id.biodiversity.org.au/reference/fungi/60008068,1876,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037511,"Saccardo, P.A. (1876)",,,,,Fungi,Mycosphaerellaceae,Cercospora,violae,,,Species,190,sp.,,,,,2019-02-15 16:07:54.906402+11,2019-02-25 15:32:54.656963+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016789
https://id.biodiversity.org.au/name/fungi/60013768,scientific,Cercospora Fresen.,"<scientific><name data-id='60013768'><element>Cercospora</element> <authors><author data-id='60000767' title='Fresenius, J.B.G.W.'>Fresen.</author></authors></name></scientific>",Cercospora,<scientific><name data-id='60013768'><element>Cercospora</element></name></scientific>,Cercospora,,Fresen.,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60007218,1863,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60034490,"Fuckel, K.W.G.L. (1863)",,,,,Fungi,Mycosphaerellaceae,Cercospora,,,,Genus,120,gen.,,,,,2019-02-15 16:07:34.601509+11,2019-02-25 15:32:52.845023+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60013768
https://id.biodiversity.org.au/name/fungi/60017049,scientific,Cercosporella rottboelliae Govindu & Thirum.,"<scientific><name data-id='60017049'><scientific><name data-id='60015935'><element>Cercosporella</element></name></scientific> <element>rottboelliae</element> <authors><author data-id='60000884' title='Govindu, H.C. &amp; Thirumalachar, M.J.'>Govindu & Thirum.</author></authors></name></scientific>",Cercosporella rottboelliae,<scientific><name data-id='60017049'><scientific><name data-id='60015935'><element>Cercosporella</element></name></scientific> <element>rottboelliae</element></name></scientific>,rottboelliae,,Govindu & Thirum.,f,f,f,f,t,f,f,"Govindu, H.C. & Thirumalachar, M.J. (1956), Notes on some Cercosporae of India - VIII. Sydowia 10 (1-6) [277]",https://id.biodiversity.org.au/reference/fungi/60010049,1956,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037771,"Govindu, H.C. & Thirumalachar, M.J. (1956)",,,,,Fungi,Mycosphaerellaceae,Cercosporella,rottboelliae,,,Species,190,sp.,,,,,2019-02-15 16:07:56.833294+11,2019-02-25 15:32:54.344967+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017049
https://id.biodiversity.org.au/name/fungi/60016865,scientific,Cercosporidium henningsii (Allesch.) Deighton,"<scientific><name data-id='60016865'><scientific><name data-id='60015936'><element>Cercosporidium</element></name></scientific> <element>henningsii</element> <authors>(<base data-id='60001007' title='Allescher, A.'>Allesch.</base>) <author data-id='60000800' title='Deighton, F.C.'>Deighton</author></authors></name></scientific>",Cercosporidium henningsii,<scientific><name data-id='60016865'><scientific><name data-id='60015936'><element>Cercosporidium</element></name></scientific> <element>henningsii</element></name></scientific>,henningsii,,(Allesch.) Deighton,f,f,f,f,t,f,f,"Ellis, M.B. (1976), More dematiaceous Hyphomycetes [295]",https://id.biodiversity.org.au/reference/fungi/60007039,1976,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60037587,"Ellis, M.B. (1976)",Cercospora henningsii Allesch.,https://id.biodiversity.org.au/instance/fungi/60037586,1895,,Fungi,Mycosphaerellaceae,Cercosporidium,henningsii,,,Species,190,sp.,,,,,2019-02-15 16:07:55.460805+11,2019-02-25 15:32:54.323966+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016865
https://id.biodiversity.org.au/name/fungi/60132465,scientific,Cercostigmina protearum var. hakeae U.Braun & Crous,<scientific><name data-id='60132465'><scientific><name data-id='60132462'><scientific><name data-id='60132461'><element>Cercostigmina</element></name></scientific> <element>protearum</element></name></scientific> <rank data-id='60000484'>var.</rank> <element>hakeae</element> <authors><author data-id='60004358' title='null'>U.Braun & Crous</author></authors></name></scientific>,Cercostigmina protearum var. hakeae,<scientific><name data-id='60132465'><scientific><name data-id='60132462'><scientific><name data-id='60132461'><element>Cercostigmina</element></name></scientific> <element>protearum</element></name></scientific> <rank data-id='60000484'>var.</rank> <element>hakeae</element></name></scientific>,hakeae,,U.Braun & Crous,f,f,f,f,t,f,f,"Crous, P.W. & Braun, U. (1994), Cercospora species and similar fungi occurring in South Africa. Sydowia 46(2) [206]",https://id.biodiversity.org.au/reference/fungi/60132457,1994,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60132466,"Crous, P.W. & Braun, U. (1994)",,,,,,Mycosphaerellaceae,Cercostigmina,protearum,hakeae,,Varietas,210,var.,,,,,2024-02-20 10:02:43.082712+11,2024-02-20 10:02:43.082712+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60132465
https://id.biodiversity.org.au/name/fungi/60132462,scientific,Cercostigmina protearum (Cooke) U.Braun & Crous,"<scientific><name data-id='60132462'><scientific><name data-id='60132461'><element>Cercostigmina</element></name></scientific> <element>protearum</element> <authors>(<base data-id='60000722' title='Cooke, M.C.'>Cooke</base>) <author data-id='60004358' title='null'>U.Braun & Crous</author></authors></name></scientific>",Cercostigmina protearum,<scientific><name data-id='60132462'><scientific><name data-id='60132461'><element>Cercostigmina</element></name></scientific> <element>protearum</element></name></scientific>,protearum,,(Cooke) U.Braun & Crous,f,f,f,f,t,f,f,"Crous, P.W. & Braun, U. (1994), Cercospora species and similar fungi occurring in South Africa. Sydowia 46(2) [206]",https://id.biodiversity.org.au/reference/fungi/60132457,1994,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60132463,"Crous, P.W. & Braun, U. (1994)",Cercospora protearum Cooke,https://id.biodiversity.org.au/instance/fungi/60132460,1883,,,Mycosphaerellaceae,Cercostigmina,protearum,,,Species,190,sp.,,,,,2024-02-20 10:00:46.385678+11,2024-02-20 10:00:46.385678+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60132462
https://id.biodiversity.org.au/name/fungi/60132461,scientific,Cercostigmina U.Braun,"<scientific><name data-id='60132461'><element>Cercostigmina</element> <authors><author data-id='60000765' title='Braun, U.'>U.Braun</author></authors></name></scientific>",Cercostigmina,<scientific><name data-id='60132461'><element>Cercostigmina</element></name></scientific>,Cercostigmina,,U.Braun,f,f,f,f,t,f,f,"Braun, U. (1993), New genera of phytopathogenic Deuteromycetes. Cryptogamic Botany 4 [107]",https://id.biodiversity.org.au/reference/fungi/60132476,1993,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60132477,"Braun, U. (1993)",,,,,,Mycosphaerellaceae,Cercostigmina,,,,Genus,120,gen.,,,,,2024-02-20 09:59:40.337059+11,2024-02-20 09:59:40.337059+11,ICN,AFNI,unplaced,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60132461
https://id.biodiversity.org.au/name/fungi/60017018,scientific,Chloridium indicum Subram.,"<scientific><name data-id='60017018'><scientific><name data-id='60015943'><element>Chloridium</element></name></scientific> <element>indicum</element> <authors><author data-id='60000871' title='Subramanian, C.V.'>Subram.</author></authors></name></scientific>",Chloridium indicum,<scientific><name data-id='60017018'><scientific><name data-id='60015943'><element>Chloridium</element></name></scientific> <element>indicum</element></name></scientific>,indicum,,Subram.,f,f,f,f,t,f,f,"Subramanian, C.V. (1955), Fungi imperfecti from Madras - VII. Proceedings of the Indian Academy of Sciences Section B 42 (6) [286]",https://id.biodiversity.org.au/reference/fungi/60009364,1955,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037740,"Subramanian, C.V. (1955)",,,,,Fungi,Mycosphaerellaceae,Chloridium,indicum,,,Species,190,sp.,,,,,2019-02-15 16:07:56.60533+11,2019-02-25 15:32:54.326968+11,ICN,AFNI,included,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60017018
https://id.biodiversity.org.au/name/fungi/60016790,scientific,Colletogloeum acaciae (Cooke & Massee) B.Sutton & H.J.Swart,"<scientific><name data-id='60016790'><scientific><name data-id='60013769'><element>Colletogloeum</element></name></scientific> <element>acaciae</element> <authors>(<base data-id='60000721' title='Cooke, M.C. &amp; Massee, G.E.'>Cooke & Massee</base>) <author data-id='60000806' title='Sutton, B.C. &amp; Swart, H.J.'>B.Sutton & H.J.Swart</author></authors></name></scientific>",Colletogloeum acaciae,<scientific><name data-id='60016790'><scientific><name data-id='60013769'><element>Colletogloeum</element></name></scientific> <element>acaciae</element></name></scientific>,acaciae,,(Cooke & Massee) B.Sutton & H.J.Swart,f,f,f,f,t,f,f,"Sutton, B.C. & Swart, H.J. (1986), Australian leaf-inhabiting fungi XXIII. Colletogloeum species and similar fungi on Acacia. Transactions of the British Mycological Society 87 (1-4) [93]",https://id.biodiversity.org.au/reference/fungi/60008440,1986,comb. nov.,https://id.biodiversity.org.au/instance/fungi/60037512,"Sutton, B.C. & Swart, H.J. (1986)",Marssonia acaciae Cooke & Massee,https://id.biodiversity.org.au/instance/fungi/60037513,1890,,Fungi,Mycosphaerellaceae,Colletogloeum,acaciae,,,Species,190,sp.,,,,,2019-02-15 16:07:54.914945+11,2022-11-23 09:20:42.771+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016790
https://id.biodiversity.org.au/name/fungi/60016792,scientific,Colletogloeum simmondsii B.Sutton & H.J.Swart,"<scientific><name data-id='60016792'><scientific><name data-id='60013769'><element>Colletogloeum</element></name></scientific> <element>simmondsii</element> <authors><author data-id='60000806' title='Sutton, B.C. &amp; Swart, H.J.'>B.Sutton & H.J.Swart</author></authors></name></scientific>",Colletogloeum simmondsii,<scientific><name data-id='60016792'><scientific><name data-id='60013769'><element>Colletogloeum</element></name></scientific> <element>simmondsii</element></name></scientific>,simmondsii,,B.Sutton & H.J.Swart,f,f,f,f,t,f,f,"Sutton, B.C. & Swart, H.J. (1986), Australian leaf-inhabiting fungi XXIII. Colletogloeum species and similar fungi on Acacia. Transactions of the British Mycological Society 87 (1-4) [97]",https://id.biodiversity.org.au/reference/fungi/60008440,1986,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037514,"Sutton, B.C. & Swart, H.J. (1986)",,,,,Fungi,Mycosphaerellaceae,Colletogloeum,simmondsii,,,Species,190,sp.,,,,,2019-02-15 16:07:54.931908+11,2022-11-23 09:20:42.765+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016792
https://id.biodiversity.org.au/name/fungi/60016793,informal,sp.,<informal><name data-id='60016793'><element>sp.</element></name></informal>,sp.,<informal><name data-id='60016793'><element>sp.</element></name></informal>,sp.,nom. inval.,"",f,f,f,f,f,t,f,,https://id.biodiversity.org.au/reference/fungi/60013071,,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60037515,,,,,,Fungi,Mycosphaerellaceae,Colletogloeum,sp.,,,Species,190,sp.,,,,,2019-02-15 16:07:54.940436+11,2019-02-25 15:32:54.659961+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60016793
https://id.biodiversity.org.au/name/fungi/60013769,scientific,Colletogloeum Petr.,"<scientific><name data-id='60013769'><element>Colletogloeum</element> <authors><author data-id='60000604' title='Petrak, F.'>Petr.</author></authors></name></scientific>",Colletogloeum,<scientific><name data-id='60013769'><element>Colletogloeum</element></name></scientific>,Colletogloeum,,Petr.,f,f,f,f,t,f,f,,https://id.biodiversity.org.au/reference/fungi/60008652,1953,tax. nov.,https://id.biodiversity.org.au/instance/fungi/60034491,"Petrak, F. (1953)",,,,,Fungi,Mycosphaerellaceae,Colletogloeum,,,,Genus,120,gen.,,,,,2019-02-15 16:07:34.60755+11,2019-02-25 15:33:01.755438+11,ICN,AFNI,accepted,FungI,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/fungi/60013769
