taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/fungi/60117955,scientific,https://id.biodiversity.org.au/taxon/fungi/60117955,"Inocybe chalcoceps Matheny, Bougher & G.M.Gates",,f,f,accepted,f,"Inocybe chalcoceps Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/name/fungi/60117948,Inocybe chalcoceps,"Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117949,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|chalcoceps,,,,,ICN,2023-05-31 10:20:21.586406+10,2023-05-31 10:20:21.586406+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117955
https://id.biodiversity.org.au/taxon/fungi/60117740,scientific,https://id.biodiversity.org.au/taxon/fungi/60117740,Inocybe clypeata Matheny & Bougher,,f,f,accepted,f,Inocybe clypeata Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117320,Inocybe clypeata,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117321,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|clypeata,,,,,ICN,2023-05-24 08:06:25.247704+10,2023-05-24 08:06:25.247704+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117740
https://id.biodiversity.org.au/taxon/fungi/60118075,scientific,https://id.biodiversity.org.au/taxon/fungi/60118075,"Inocybe cyanotrichia Matheny, Bougher & G.M.Gates",,f,f,accepted,f,"Inocybe cyanotrichia Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/name/fungi/60118068,Inocybe cyanotrichia,"Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60118069,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|cyanotrichia,,,,,ICN,2023-05-31 15:35:43.64026+10,2023-05-31 15:35:43.64026+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60118075
https://id.biodiversity.org.au/taxon/fungi/60117874,scientific,https://id.biodiversity.org.au/taxon/fungi/60117874,"Inocybe eburnea Matheny, Bougher & G.M.Gates",,f,f,accepted,f,"Inocybe eburnea Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/name/fungi/60117867,Inocybe eburnea,"Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117868,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|eburnea,,,,,ICN,2023-05-31 08:59:17.016722+10,2023-05-31 08:59:17.016722+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117874
https://id.biodiversity.org.au/taxon/fungi/60117774,scientific,https://id.biodiversity.org.au/taxon/fungi/60117774,Inocybe eriocaulis Matheny & Bougher,,f,f,accepted,f,Inocybe eriocaulis Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117430,Inocybe eriocaulis,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117431,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|eriocaulis,,,,,ICN,2023-05-24 10:14:06.064222+10,2023-05-24 10:14:06.064222+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117774
https://id.biodiversity.org.au/taxon/fungi/60117742,scientific,https://id.biodiversity.org.au/taxon/fungi/60117742,Inocybe exigens Matheny & Bougher,,f,f,accepted,f,Inocybe exigens Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117326,Inocybe exigens,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117327,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|exigens,,,,,ICN,2023-05-24 08:23:35.682642+10,2023-05-24 08:23:35.682642+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117742
https://id.biodiversity.org.au/taxon/fungi/60117744,scientific,https://id.biodiversity.org.au/taxon/fungi/60117744,"Inocybe farinosipes Matheny, Bougher & Ryberg",,f,f,accepted,f,"Inocybe farinosipes Matheny, Bougher & Ryberg",https://id.biodiversity.org.au/name/fungi/60117333,Inocybe farinosipes,"Matheny, Bougher & Ryberg",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117334,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|farinosipes,,,,,ICN,2023-05-24 08:29:20.156368+10,2023-05-24 08:29:20.156368+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117744
https://id.biodiversity.org.au/taxon/fungi/60118043,scientific,https://id.biodiversity.org.au/taxon/fungi/60118043,Inocybe fissurata Matheny & Bougher,,f,f,accepted,f,Inocybe fissurata Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60118036,Inocybe fissurata,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60118037,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|fissurata,,,,,ICN,2023-05-31 14:34:56.098198+10,2023-05-31 14:34:56.098198+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60118043
https://id.biodiversity.org.au/taxon/fungi/60117710,scientific,https://id.biodiversity.org.au/taxon/fungi/60117710,Inocybe flavoalbida Matheny & Bougher,,f,f,accepted,f,Inocybe flavoalbida Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117603,Inocybe flavoalbida,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117604,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|flavoalbida,,,,,ICN,2023-05-30 09:58:03.533528+10,2023-05-30 09:58:03.533528+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117710
https://id.biodiversity.org.au/taxon/fungi/60117746,scientific,https://id.biodiversity.org.au/taxon/fungi/60117746,Inocybe floccosibrunnea Matheny & Bougher,,f,f,accepted,f,Inocybe floccosibrunnea Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117340,Inocybe floccosibrunnea,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117341,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|floccosibrunnea,,,,,ICN,2023-05-24 08:34:42.630687+10,2023-05-24 08:34:42.630687+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117746
https://id.biodiversity.org.au/taxon/fungi/60117794,scientific,https://id.biodiversity.org.au/taxon/fungi/60117794,Inocybe fragilis Matheny & Bougher,,f,f,accepted,f,Inocybe fragilis Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117490,Inocybe fragilis,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117491,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|fragilis,,,,,ICN,2023-05-24 11:54:42.080232+10,2023-05-24 11:54:42.080232+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117794
https://id.biodiversity.org.au/taxon/fungi/60117732,scientific,https://id.biodiversity.org.au/taxon/fungi/60117732,"Inocybe fragrans Matheny, Bougher & G.M.Gates",,f,f,accepted,f,"Inocybe fragrans Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/name/fungi/60117294,Inocybe fragrans,"Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117295,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|fragrans,,,,,ICN,2023-05-24 07:42:16.150297+10,2023-05-24 07:42:16.150297+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117732
https://id.biodiversity.org.au/taxon/fungi/60117748,scientific,https://id.biodiversity.org.au/taxon/fungi/60117748,Inocybe froudistii Matheny & Bougher,,f,f,accepted,f,Inocybe froudistii Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117346,Inocybe froudistii,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117347,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|froudistii,,,,,ICN,2023-05-24 08:42:43.553865+10,2023-05-24 08:42:43.553865+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117748
https://id.biodiversity.org.au/taxon/fungi/60115541,scientific,https://id.biodiversity.org.au/taxon/fungi/60115541,"Inocybe fulvilubrica Matheny, Bougher & G.M.Gates",,f,f,accepted,f,"Inocybe fulvilubrica Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/name/fungi/60081722,Inocybe fulvilubrica,"Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60081727,"AusFungi (2020), AusFungi",https://id.biodiversity.org.au/reference/fungi/60080719,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|fulvilubrica,,,,,ICN,2020-08-29 19:45:43.194266+10,2022-08-03 09:50:14.644+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60115541
https://id.biodiversity.org.au/taxon/fungi/60117750,scientific,https://id.biodiversity.org.au/taxon/fungi/60117750,"Inocybe fuscosquarrosa Matheny, Bougher & G.M.Gates",,f,f,accepted,f,"Inocybe fuscosquarrosa Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/name/fungi/60117352,Inocybe fuscosquarrosa,"Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117353,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|fuscosquarrosa,,,,,ICN,2023-05-24 08:49:32.216828+10,2023-05-24 08:49:32.216828+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117750
https://id.biodiversity.org.au/taxon/fungi/60117772,scientific,https://id.biodiversity.org.au/taxon/fungi/60117772,Inocybe geniculata Matheny & Bougher,,f,f,accepted,f,Inocybe geniculata Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117424,Inocybe geniculata,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117425,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|geniculata,,,,,ICN,2023-05-24 10:10:24.978992+10,2023-05-24 10:10:24.978992+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117772
https://id.biodiversity.org.au/taxon/fungi/60117885,scientific,https://id.biodiversity.org.au/taxon/fungi/60117885,"Inocybe gilviceps Matheny, Bougher & Halling",,f,f,accepted,f,"Inocybe gilviceps Matheny, Bougher & Halling",https://id.biodiversity.org.au/name/fungi/60117878,Inocybe gilviceps,"Matheny, Bougher & Halling",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117879,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|gilviceps,,,,,ICN,2023-05-31 09:20:01.184122+10,2023-05-31 09:20:01.184122+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117885
https://id.biodiversity.org.au/taxon/fungi/60117752,scientific,https://id.biodiversity.org.au/taxon/fungi/60117752,Inocybe gomphocephala Matheny & Bougher,,f,f,accepted,f,Inocybe gomphocephala Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117358,Inocybe gomphocephala,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117359,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|gomphocephala,,,,,ICN,2023-05-24 08:57:46.427073+10,2023-05-24 08:57:46.427073+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117752
https://id.biodiversity.org.au/taxon/fungi/60118051,scientific,https://id.biodiversity.org.au/taxon/fungi/60118051,Inocybe gracilissima Matheny & Bougher,,f,f,accepted,f,Inocybe gracilissima Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60118044,Inocybe gracilissima,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60118045,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|gracilissima,,,,,ICN,2023-05-31 14:53:49.37921+10,2023-05-31 14:53:49.37921+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60118051
https://id.biodiversity.org.au/taxon/fungi/60118019,scientific,https://id.biodiversity.org.au/taxon/fungi/60118019,Inocybe humidicola Matheny & Bougher,,f,f,accepted,f,Inocybe humidicola Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60118012,Inocybe humidicola,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60118013,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|humidicola,,,,,ICN,2023-05-31 13:57:40.08246+10,2023-05-31 13:57:40.08246+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60118019
https://id.biodiversity.org.au/taxon/fungi/60117766,scientific,https://id.biodiversity.org.au/taxon/fungi/60117766,Inocybe hymenocarpa Matheny & Bougher,,f,f,accepted,f,Inocybe hymenocarpa Matheny & Bougher,https://id.biodiversity.org.au/name/fungi/60117406,Inocybe hymenocarpa,Matheny & Bougher,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60117407,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|hymenocarpa,,,,,ICN,2023-05-24 09:53:25.253444+10,2023-05-24 09:53:25.253444+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60117766
https://id.biodiversity.org.au/taxon/fungi/60118059,scientific,https://id.biodiversity.org.au/taxon/fungi/60118059,"Inocybe illudens Matheny, Bougher & G.M.Gates",,f,f,accepted,f,"Inocybe illudens Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/name/fungi/60118052,Inocybe illudens,"Matheny, Bougher & G.M.Gates",https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60118053,"Matheny, P.B. & Bougher, N.L. (2017), Fungi of Australia: Inocybaceae",https://id.biodiversity.org.au/reference/fungi/60117242,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|illudens,,,,,ICN,2023-05-31 15:16:30.709376+10,2023-05-31 15:16:30.709376+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/fungi/60118059
https://id.biodiversity.org.au/node/fungi/60093905,scientific,https://id.biodiversity.org.au/node/fungi/60093905,Inocybe albidipes Cleland & Cheel,,f,f,accepted,f,Inocybe albidipes Cleland & Cheel,https://id.biodiversity.org.au/name/fungi/60024086,Inocybe albidipes,Cleland & Cheel,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60062134,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|Inocybe albidipes,,,,,ICN,2019-02-15 16:08:49.542524+11,2022-08-16 08:36:40.17+10,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60093905
https://id.biodiversity.org.au/node/fungi/60093907,scientific,https://id.biodiversity.org.au/node/fungi/60093907,Inocybe asterospora Quél.,,f,f,accepted,f,Inocybe asterospora Quél.,https://id.biodiversity.org.au/name/fungi/60024087,Inocybe asterospora,Quél.,https://id.biodiversity.org.au/taxon/fungi/60131007,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60062135,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|Inocybe asterospora,,,,,ICN,2019-02-15 16:08:49.55039+11,2019-02-25 15:33:11.867875+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/fungi/60093907
https://id.biodiversity.org.au/instance/fungi/60069104,scientific,https://id.biodiversity.org.au/node/fungi/60093907,Inocybe asterospora Quél.,,f,f,nomenclatural synonym,f,Astrosporina asterospora (Quél.) Rea,https://id.biodiversity.org.au/name/fungi/60024088,Astrosporina asterospora,(Quél.) Rea,,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60069104,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|Inocybe asterospora,,,,,ICN,2019-02-15 16:08:49.557242+11,2019-02-25 15:33:22.874346+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60069104
https://id.biodiversity.org.au/instance/fungi/60069106,scientific,https://id.biodiversity.org.au/node/fungi/60093909,Inocybe australiensis Cleland & Cheel,,f,f,taxonomic synonym,f,Inocybe serrata Cleland,https://id.biodiversity.org.au/name/fungi/60024091,Inocybe serrata,Cleland,,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60069106,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|Inocybe australiensis,,,,,ICN,2019-02-15 16:08:49.579397+11,2019-02-25 15:33:11.868875+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60069106
https://id.biodiversity.org.au/instance/fungi/60069105,scientific,https://id.biodiversity.org.au/node/fungi/60093909,Inocybe australiensis Cleland & Cheel,,f,f,taxonomic synonym,f,Inocybe granulosipes Cleland,https://id.biodiversity.org.au/name/fungi/60024090,Inocybe granulosipes,Cleland,,Species,190,Fungi,Agaricomycetes,Agaricomycetidae,Inocybaceae,https://id.biodiversity.org.au/instance/fungi/60069105,"AusFungi (2019), AusFungi 21 Jan. 2019",https://id.biodiversity.org.au/reference/fungi/60054517,,,Eukaryota|Fungi|Basidiomycota|Agaricomycotina|Agaricomycetes|Agaricomycetidae|Agaricales|Inocybaceae|Inocybe|Inocybe australiensis,,,,,ICN,2019-02-15 16:08:49.571744+11,2019-02-25 15:32:58.151298+11,FungI,https://id.biodiversity.org.au/tree/60130569,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/fungi/60069105
